Date,Pump Price/Prix à la pompe,Crude Cost/Coût du pétrole brut,Federal Excise Tax/Taxe d'accise fédérale,Federal Carbon Tax/Taxe carbone fédérale,Ontario Tax/Taxe de l'Ontario,GST/HST / TPS/TVH,Wholesale Margin/Marge de gros,Retail Margin/Marge de détail,Region / Région
12/01/1995,52.3,14.8,10,0,14.7,3.4,6.9,2.4,Toronto
01/01/1996,52.7,14.6,10,0,14.7,3.4,7.1,2.8,Toronto
02/01/1996,53.9,14.8,10,0,14.7,3.5,6.9,3.9,Toronto
03/01/1996,56.2,16.3,10,0,14.7,3.7,8.3,3.1,Toronto
04/01/1996,58.3,18,10,0,14.7,3.8,8.3,3.4,Toronto
05/01/1996,59.2,17.8,10,0,14.7,3.9,9.8,3,Toronto
06/01/1996,56.5,17.4,10,0,14.7,3.7,7.1,3.6,Toronto
07/01/1996,56.3,17.5,10,0,14.7,3.7,7.2,3.2,Toronto
08/01/1996,55.9,17.8,10,0,14.7,3.7,6.9,2.8,Toronto
09/01/1996,56.5,19.1,10,0,14.7,3.7,6.3,2.8,Toronto
10/01/1996,57,20,10,0,14.7,3.7,6.1,2.4,Toronto
11/01/1996,58.4,19.8,10,0,14.7,3.8,7.3,2.8,Toronto
12/01/1996,57.9,20.3,10,0,14.7,3.8,6.7,2.5,Toronto
01/01/1997,58.1,21.6,10,0,14.7,3.8,5.4,2.6,Toronto
02/01/1997,57.5,19.1,10,0,14.7,3.8,7.1,2.9,Toronto
03/01/1997,56.8,18.2,10,0,14.7,3.7,6.7,3.5,Toronto
04/01/1997,56.3,17.2,10,0,14.7,3.7,7,3.7,Toronto
05/01/1997,57.7,17.8,10,0,14.7,3.8,7.8,3.6,Toronto
06/01/1997,56.4,16.6,10,0,14.7,3.7,7.9,3.5,Toronto
07/01/1997,55.2,16.9,10,0,14.7,3.6,6.6,3.4,Toronto
08/01/1997,60.1,17.5,10,0,14.7,3.9,10.9,3.1,Toronto
09/01/1997,57.1,16.9,10,0,14.7,3.7,9.4,2.4,Toronto
10/01/1997,56.1,18.3,10,0,14.7,3.7,5.9,3.5,Toronto
11/01/1997,55.2,17.7,10,0,14.7,3.6,5.7,3.5,Toronto
12/01/1997,53.5,16.1,10,0,14.7,3.5,6.7,2.6,Toronto
01/01/1998,51.9,14.9,10,0,14.7,3.4,5.8,3.1,Toronto
02/01/1998,52.8,14.1,10,0,14.7,3.5,6.2,4.3,Toronto
03/01/1998,50.8,13.2,10,0,14.7,3.3,6,3.7,Toronto
04/01/1998,51.2,13.6,10,0,14.7,3.3,5.7,3.9,Toronto
05/01/1998,52.3,13.1,10,0,14.7,3.4,7.5,3.6,Toronto
06/01/1998,52.3,12.5,10,0,14.7,3.4,7.6,4.2,Toronto
07/01/1998,51.6,13,10,0,14.7,3.4,6.3,4.1,Toronto
08/01/1998,51.6,12.8,10,0,14.7,3.4,6,4.7,Toronto
09/01/1998,52.5,14,10,0,14.7,3.4,5.4,4.9,Toronto
10/01/1998,53.5,14,10,0,14.7,3.5,6.3,5.1,Toronto
11/01/1998,51.8,12.4,10,0,14.7,3.4,4.8,6.5,Toronto
12/01/1998,49.4,11.7,10,0,14.7,3.2,3.4,6.4,Toronto
01/01/1999,49.8,11.6,10,0,14.7,3.3,4.8,5.5,Toronto
02/01/1999,49,11.5,10,0,14.7,3.2,3.9,5.7,Toronto
03/01/1999,53.6,13.8,10,0,14.7,3.5,5.6,5.9,Toronto
04/01/1999,55.6,16.1,10,0,14.7,3.6,6,5.1,Toronto
05/01/1999,55.9,16,10,0,14.7,3.7,5.5,6.1,Toronto
06/01/1999,53.8,16.2,10,0,14.7,3.5,5.4,3.9,Toronto
07/01/1999,60.3,19.5,10,0,14.7,3.9,5.8,6.5,Toronto
08/01/1999,62.7,19.1,10,0,14.7,4.1,9.1,5.8,Toronto
09/01/1999,64,21.5,10,0,14.7,4.2,7.8,5.8,Toronto
10/01/1999,61.8,20.9,10,0,14.7,4,6.8,5.3,Toronto
11/01/1999,63.9,23,10,0,14.7,4.2,7,5,Toronto
12/01/1999,65.1,24.7,10,0,14.7,4.3,5.7,5.7,Toronto
01/01/2000,64.6,23.4,10,0,14.7,4.2,6.6,5.7,Toronto
02/01/2000,67.5,25.2,10,0,14.7,4.4,8.5,4.7,Toronto
03/01/2000,72.6,26.5,10,0,14.7,4.8,10.8,5.9,Toronto
04/01/2000,67.4,23.6,10,0,14.7,4.4,7.6,7.1,Toronto
05/01/2000,72.4,24.5,10,0,14.7,4.7,13.4,5.1,Toronto
06/01/2000,76.2,27.1,10,0,14.7,5,13.8,5.6,Toronto
07/01/2000,71.6,27.3,10,0,14.7,4.7,10.5,4.4,Toronto
08/01/2000,70.2,27.4,10,0,14.7,4.6,9.7,3.8,Toronto
09/01/2000,75.1,29.6,10,0,14.7,4.9,11.5,4.4,Toronto
10/01/2000,73.8,29.4,10,0,14.7,4.8,11.2,3.6,Toronto
11/01/2000,74.4,30.4,10,0,14.7,4.9,10.2,4.2,Toronto
12/01/2000,68.9,26.6,10,0,14.7,4.5,7.3,5.8,Toronto
01/01/2001,69.2,24.7,10,0,14.7,4.5,12.5,2.7,Toronto
02/01/2001,69.2,26.9,10,0,14.7,4.5,9.3,3.7,Toronto
03/01/2001,66.5,25.3,10,0,14.7,4.4,10,2.2,Toronto
04/01/2001,73.7,25.4,10,0,14.7,4.8,17.4,1.4,Toronto
05/01/2001,76,26.1,10,0,14.7,5,17.2,3,Toronto
06/01/2001,71.4,25.4,10,0,14.7,4.7,9.1,7.5,Toronto
07/01/2001,62,24.8,10,0,14.7,4.1,5.8,2.7,Toronto
08/01/2001,62.6,25.4,10,0,14.7,4.1,9.8,-1.4,Toronto
09/01/2001,66.4,24.5,10,0,14.7,4.3,10,2.8,Toronto
10/01/2001,60.4,20.7,10,0,14.7,4,7.6,3.4,Toronto
11/01/2001,56.3,18.1,10,0,14.7,3.7,7.3,2.6,Toronto
12/01/2001,57,18.1,10,0,14.7,3.7,7.1,3.3,Toronto
01/01/2002,55.1,18.8,10,0,14.7,3.6,7.3,0.7,Toronto
02/01/2002,56.5,19.9,10,0,14.7,3.7,6.5,1.7,Toronto
03/01/2002,62.8,22.7,10,0,14.7,4.1,8.7,2.6,Toronto
04/01/2002,66.6,25.6,10,0,14.7,4.4,9,2.9,Toronto
05/01/2002,65.2,25.6,10,0,14.7,4.3,6.7,4,Toronto
06/01/2002,63.6,25,10,0,14.7,4.2,7.9,1.9,Toronto
07/01/2002,66.3,25.7,10,0,14.7,4.3,9.9,1.7,Toronto
08/01/2002,68,27.4,10,0,14.7,4.4,9.2,2.3,Toronto
09/01/2002,68.3,28.3,10,0,14.7,4.5,8.5,2.3,Toronto
10/01/2002,70.9,28.6,10,0,14.7,4.6,10.2,2.8,Toronto
11/01/2002,68.4,25.6,10,0,14.7,4.5,9.6,4,Toronto
12/01/2002,68.2,27.8,10,0,14.7,4.5,9.2,2.1,Toronto
01/01/2003,71.5,31.1,10,0,14.7,4.7,8.7,2.3,Toronto
02/01/2003,75.9,33.2,10,0,14.7,5,11.6,1.4,Toronto
03/01/2003,73.9,31,10,0,14.7,4.8,11.4,2,Toronto
04/01/2003,66.2,26.2,10,0,14.7,4.3,9.4,1.6,Toronto
05/01/2003,60.7,24.7,10,0,14.7,4,7.7,-0.3,Toronto
06/01/2003,62.3,25.6,10,0,14.7,4.1,7.8,0.2,Toronto
07/01/2003,63.3,25.7,10,0,14.7,4.1,10.3,-1.5,Toronto
08/01/2003,70.8,26.8,10,0,14.7,4.6,14.5,0.1,Toronto
09/01/2003,72.8,24.3,10,0,14.7,4.8,13.7,5.3,Toronto
10/01/2003,67.4,24.5,10,0,14.7,4.4,10.2,3.6,Toronto
11/01/2003,65,25.2,10,0,14.7,4.3,9.1,1.8,Toronto
12/01/2003,64.3,26,10,0,14.7,4.2,8.9,0.4,Toronto
01/01/2004,68.7,27,10,0,14.7,4.5,11,1.6,Toronto
02/01/2004,69.2,28.1,10,0,14.7,4.5,13,-1.1,Toronto
03/01/2004,69.6,29.4,10,0,14.7,4.6,12.9,-1.9,Toronto
04/01/2004,70.6,29.3,10,0,14.7,4.6,14.3,-2.3,Toronto
05/01/2004,82.6,32.6,10,0,14.7,5.4,20.9,-1,Toronto
06/01/2004,74.4,31.3,10,0,14.7,4.9,14.9,-1.4,Toronto
07/01/2004,74.8,32.1,10,0,14.7,4.9,14.4,-1.2,Toronto
08/01/2004,78.9,35.3,10,0,14.7,5.2,10.9,2.9,Toronto
09/01/2004,80.7,34.3,10,0,14.7,5.3,12.6,3.9,Toronto
10/01/2004,84.8,38.4,10,0,14.7,5.5,11.4,4.8,Toronto
11/01/2004,78.8,35.6,10,0,14.7,5.2,8.8,4.5,Toronto
12/01/2004,71.9,31.3,10,0,14.7,4.7,7.1,4.1,Toronto
01/01/2005,78,32.9,10,0,14.7,5.1,12.4,2.9,Toronto
02/01/2005,78.9,35.1,10,0,14.7,5.2,9.2,4.7,Toronto
03/01/2005,85.6,38.3,10,0,14.7,5.6,12.1,4.9,Toronto
04/01/2005,87.4,38.5,10,0,14.7,5.7,13.1,5.4,Toronto
05/01/2005,84.2,37.2,10,0,14.7,5.5,12.2,4.6,Toronto
06/01/2005,88.2,40.3,10,0,14.7,5.8,13.5,4,Toronto
07/01/2005,89.9,43.4,10,0,14.7,5.9,13.2,2.7,Toronto
08/01/2005,97.8,45.8,10,0,14.7,6.4,18.2,2.7,Toronto
09/01/2005,110.1,45.8,10,0,14.7,7.2,28.7,3.7,Toronto
10/01/2005,96.3,43.5,10,0,14.7,6.3,15.8,5.9,Toronto
11/01/2005,87,41.3,10,0,14.7,5.7,9.4,6,Toronto
12/01/2005,91,39.5,10,0,14.7,6,15.6,5.3,Toronto
01/01/2006,95.7,41.5,10,0,14.7,6.3,16.8,6.4,Toronto
02/01/2006,85.8,40.4,10,0,14.7,5.6,9.5,5.5,Toronto
03/01/2006,93.6,41.2,10,0,14.7,6.1,18.1,3.5,Toronto
04/01/2006,104,45.2,10,0,14.7,6.8,23.1,4.3,Toronto
05/01/2006,99.9,48,10,0,14.7,6.5,17.3,3.4,Toronto
06/01/2006,102.1,47.4,10,0,14.7,6.7,19,4.3,Toronto
07/01/2006,107.2,49.7,10,0,14.7,6.1,22.1,4.7,Toronto
08/01/2006,99.2,50.4,10,0,14.7,5.6,14.6,3.9,Toronto
09/01/2006,84.6,46.1,10,0,14.7,4.8,6,3.1,Toronto
10/01/2006,84.7,39.1,10,0,14.7,4.8,10.8,5.3,Toronto
11/01/2006,85,39.5,10,0,14.7,4.8,12,4.1,Toronto
12/01/2006,88.1,40.5,10,0,14.7,5,14.2,3.7,Toronto
01/01/2007,81.2,41,10,0,14.7,4.6,6.4,4.6,Toronto
02/01/2007,89.8,40.9,10,0,14.7,5.1,14.5,4.5,Toronto
03/01/2007,101.1,42.8,10,0,14.7,5.7,23.6,4.3,Toronto
04/01/2007,103.2,44.3,10,0,14.7,5.8,22.8,5.4,Toronto
05/01/2007,107,44,10,0,14.7,6.1,27,5.3,Toronto
06/01/2007,103.7,44.3,10,0,14.7,5.9,23,5.9,Toronto
07/01/2007,101.2,52.8,10,0,14.7,5.7,12.7,5.3,Toronto
08/01/2007,96.5,46.7,10,0,14.7,5.5,13.5,6.1,Toronto
09/01/2007,97.2,55.1,10,0,14.7,5.5,6.8,5.1,Toronto
10/01/2007,95.9,46.4,10,0,14.7,5.4,14.5,4.9,Toronto
11/01/2007,102.6,51.5,10,0,14.7,5.8,14.6,6,Toronto
12/01/2007,100.6,50.8,10,0,14.7,5.7,16.1,3.3,Toronto
01/01/2008,102.2,53.8,10,0,14.7,4.9,13.4,5.4,Toronto
02/01/2008,103.1,57.4,10,0,14.7,4.9,10.6,5.5,Toronto
03/01/2008,106.8,66.5,10,0,14.7,5.1,4.8,5.7,Toronto
04/01/2008,116.9,72.8,10,0,14.7,5.6,8.1,5.7,Toronto
05/01/2008,124.4,77,10,0,14.7,5.9,10.8,6,Toronto
06/01/2008,132.6,84.2,10,0,14.7,6.3,10.8,6.6,Toronto
07/01/2008,131.2,86.3,10,0,14.7,6.2,6.8,7.2,Toronto
08/01/2008,125.7,76.1,10,0,14.7,6,13.6,5.3,Toronto
09/01/2008,125.4,67,10,0,14.7,6,19.6,8.1,Toronto
10/01/2008,102.3,55.7,10,0,14.7,4.9,12.5,4.5,Toronto
11/01/2008,84.4,40.2,10,0,14.7,4,6.5,9,Toronto
12/01/2008,73.9,25,10,0,14.7,3.5,12.6,8.1,Toronto
01/01/2009,78.2,28.4,10,0,14.7,3.7,13.9,7.5,Toronto
02/01/2009,82.8,29.7,10,0,14.7,3.9,17.9,6.6,Toronto
03/01/2009,85.2,39.1,10,0,14.7,4.1,9.5,7.8,Toronto
04/01/2009,86.5,39.1,10,0,14.7,4.1,10.3,8.3,Toronto
05/01/2009,93.4,42.2,10,0,14.7,4.4,15.1,7,Toronto
06/01/2009,98.9,47.9,10,0,14.7,4.7,15,6.6,Toronto
07/01/2009,93.4,44.6,10,0,14.7,4.4,13.3,6.4,Toronto
08/01/2009,97.4,47.9,10,0,14.7,4.6,13.7,6.5,Toronto
09/01/2009,93.3,46.9,10,0,14.7,4.4,11.1,6.2,Toronto
10/01/2009,95.2,48.2,10,0,14.7,4.5,10.7,7.1,Toronto
11/01/2009,97.6,51.3,10,0,14.7,4.6,10,7,Toronto
12/01/2009,94.5,47.4,10,0,14.7,4.5,11,6.9,Toronto
01/01/2010,98.1,50.5,10,0,14.7,4.7,11.4,6.8,Toronto
02/01/2010,96.2,50.9,10,0,14.7,4.6,9.9,6.1,Toronto
03/01/2010,100.1,52.2,10,0,14.7,4.8,11.6,6.8,Toronto
04/01/2010,100.7,53.2,10,0,14.7,4.8,10.7,7.3,Toronto
05/01/2010,98,46.2,10,0,14.7,4.7,15.5,6.9,Toronto
06/01/2010,96.1,46.9,10,0,14.7,4.6,13.8,6.1,Toronto
07/01/2010,102.7,50.3,10,0,14.7,11.8,10.1,5.8,Toronto
08/01/2010,101.6,49.1,10,0,14.7,11.7,9,7.1,Toronto
09/01/2010,100.9,48.8,10,0,14.7,11.6,8.6,7.2,Toronto
10/01/2010,105.5,48.2,10,0,14.7,12.1,13.5,7,Toronto
11/01/2010,108.2,52.4,10,0,14.7,12.4,12,6.6,Toronto
12/01/2010,111.6,55.8,10,0,14.7,12.8,11.6,6.7,Toronto
01/01/2011,113.7,53.7,10,0,14.7,13.1,14.2,8,Toronto
02/01/2011,115.4,53.4,10,0,14.7,13.3,17.2,6.8,Toronto
03/01/2011,122.3,61.4,10,0,14.7,14.1,15.2,6.9,Toronto
04/01/2011,132,70.3,10,0,14.7,15.2,12.4,9.4,Toronto
05/01/2011,132.8,64.5,10,0,14.7,15.3,20.2,8.1,Toronto
06/01/2011,127.8,60.7,10,0,14.7,14.7,21.3,6.4,Toronto
07/01/2011,129.9,60.3,10,0,14.7,14.9,23.5,6.5,Toronto
08/01/2011,128,56.1,10,0,14.7,14.7,24.5,8,Toronto
09/01/2011,125.7,59,10,0,14.7,14.5,21.3,6.2,Toronto
10/01/2011,123.7,58.7,10,0,14.7,14.2,21.2,4.9,Toronto
11/01/2011,120,65.3,10,0,14.7,13.8,10.3,5.9,Toronto
12/01/2011,118.5,64,10,0,14.7,13.6,8.9,7.3,Toronto
01/01/2012,122.3,63.1,10,0,14.7,14.1,13.8,6.6,Toronto
02/01/2012,127.4,60.2,10,0,14.7,14.7,21.1,6.7,Toronto
03/01/2012,130.7,58,10,0,14.7,15,25.8,7.2,Toronto
04/01/2012,134.3,53.2,10,0,14.7,15.5,34.4,6.5,Toronto
05/01/2012,127.2,57,10,0,14.7,14.6,25.2,5.7,Toronto
06/01/2012,120.6,53.8,10,0,14.7,13.9,23.8,4.4,Toronto
07/01/2012,124.1,50.3,10,0,14.7,14.3,30.3,4.5,Toronto
08/01/2012,129.2,54.5,10,0,14.7,14.9,30,5.1,Toronto
09/01/2012,130.1,58.1,10,0,14.7,15,26.2,6.1,Toronto
10/01/2012,124.7,58.4,10,0,14.7,14.3,22.2,5.1,Toronto
11/01/2012,122.7,55.7,10,0,14.7,14.1,22.2,6,Toronto
12/01/2012,119.8,47,10,0,14.7,13.8,28.1,6.2,Toronto
01/01/2013,122.5,55.9,10,0,14.7,14.1,21.7,6.1,Toronto
02/01/2013,130.4,55.3,10,0,14.7,15,28.7,6.7,Toronto
03/01/2013,129.7,56.6,10,0,14.7,14.9,26.7,6.8,Toronto
04/01/2013,124.4,58.3,10,0,14.7,14.3,20.5,6.6,Toronto
05/01/2013,125.8,60.3,10,0,14.7,14.5,19.2,7.1,Toronto
06/01/2013,127.2,59.6,10,0,14.7,14.6,21.7,6.6,Toronto
07/01/2013,130.5,68.3,10,0,14.7,15,16.6,5.9,Toronto
08/01/2013,130.2,67.4,10,0,14.7,15,16.7,6.4,Toronto
09/01/2013,129.3,66.9,10,0,14.7,14.9,15.6,7.2,Toronto
10/01/2013,124.1,61.3,10,0,14.7,14.3,17.2,6.7,Toronto
11/01/2013,125.1,53.3,10,0,14.7,14.4,26,6.7,Toronto
12/01/2013,127.8,53.6,10,0,14.7,14.7,27.5,7.3,Toronto
01/01/2014,126,57.4,10,0,14.7,14.5,22.5,6.9,Toronto
02/01/2014,130.3,67,10,0,14.7,15,17,6.6,Toronto
03/01/2014,130.7,67.3,10,0,14.7,15,15.9,7.8,Toronto
04/01/2014,136.6,66.9,10,0,14.7,15.7,21.4,7.9,Toronto
05/01/2014,135.6,71.7,10,0,14.7,15.6,16.5,7.1,Toronto
06/01/2014,139.9,71.5,10,0,14.7,16.1,21,6.7,Toronto
07/01/2014,135.4,68,10,0,14.7,15.6,20,7.1,Toronto
08/01/2014,131.8,65.7,10,0,14.7,15.2,19,7.2,Toronto
09/01/2014,130.3,65.6,10,0,14.7,15,17.3,7.7,Toronto
10/01/2014,120.5,61,10,0,14.7,13.9,13.9,7,Toronto
11/01/2014,115.9,52.9,10,0,14.7,13.3,15.9,9.1,Toronto
12/01/2014,102.9,43,10,0,14.7,11.8,14.6,8.7,Toronto
01/01/2015,91.4,34.7,10,0,14.7,10.5,13.1,8.4,Toronto
02/01/2015,100.2,39.3,10,0,14.7,11.5,16.4,8.3,Toronto
03/01/2015,104.9,39.7,10,0,14.7,12.1,19.7,8.7,Toronto
04/01/2015,106.8,42.4,10,0,14.7,12.3,19.1,8.4,Toronto
05/01/2015,112.5,47,10,0,14.7,12.9,19.7,8.1,Toronto
06/01/2015,117.6,48.2,10,0,14.7,13.5,24.4,6.8,Toronto
07/01/2015,120.4,39.8,10,0,14.7,13.9,33.6,8.5,Toronto
08/01/2015,111,31.9,10,0,14.7,12.8,31.5,10.2,Toronto
09/01/2015,103.2,37.5,10,0,14.7,11.9,20.9,8.3,Toronto
