﻿Statut,Secteur,Nom de famille,Prénom,Traitement versé,Avantages imposables,Employeur,Poste,Année civile
"Ajout","Autres employeurs du secteur public","Ellis","Sheri","118102.32","438.36","Neighbourhood Group Community Services","Vice President, People, Talent and Culture","2021"
"Ajout","Autres employeurs du secteur public","Foto","Tekeste","126054.81","443.64","Neighbourhood Group Community Services","Director of Finance","2021"
"Ajout","Autres employeurs du secteur public","Freeman","Francine","105638.04","410.54","Neighbourhood Group Community Services","Director of Development, Major Gifts and Legacy Giving","2021"
"Ajout","Autres employeurs du secteur public","Gibson","Laina","116136.69","438.36","Neighbourhood Group Community Services","Vice President, Philanthropy and Communications","2021"
"Ajout","Autres employeurs du secteur public","Hasan","Hugh","132710.25","438.36","Neighbourhood Group Community Services","Vice President and Chief Financial Officer","2021"
"Ajout","Autres employeurs du secteur public","Macdonald","Veronica","115965.77","438.36","Neighbourhood Group Community Services","Vice President, Independent Living","2021"
"Ajout","Autres employeurs du secteur public","Monaco","Lidia","120929.55","1052.26","Neighbourhood Group Community Services","Vice President, Strategic Initiatives and Integration","2021"
"Ajout","Autres employeurs du secteur public","Patel","Kim","131534.22","821.08","Neighbourhood Group Community Services","Vice President, Employment and Training Services","2021"
"Ajout","Autres employeurs du secteur public","Payne","Danielle","109685.2","438.36","Neighbourhood Group Community Services","Director, Home and Community Care","2021"
"Ajout","Autres employeurs du secteur public","Rajadurai","Elamaran","102920.2","435.5","Neighbourhood Group Community Services","Budget Analyst","2021"
"Ajout","Autres employeurs du secteur public","Sinclair","William","225787.46","1703.3","Neighbourhood Group Community Services","Chief Executive Officer","2021"
"Ajout","Autres employeurs du secteur public","Skerritt","Ginelle","101799.18","756.18","Neighbourhood Group Community Services","Vice President, Vibrant Communities and Poverty Reduction","2021"
"Ajout","Autres employeurs du secteur public","Steer","Lorie","138461.32","821.08","Neighbourhood Group Community Services","Vice President, Urban Health and Homelessness Services","2021"
"Ajout","Autres employeurs du secteur public","Moore","Sam","255000","5000","Ontario Physician Services Inc","Executive Director","2021"
"Ajout","Autres employeurs du secteur public","Beazley","Mark","102348.1","664.62","Options Northwest Personal Support Services","Director of Community Services","2021"
"Ajout","Autres employeurs du secteur public","Thompson","Jill","101195.99","663.42","Options Northwest Personal Support Services","Director Human Resources","2021"
"Ajout","Autres employeurs du secteur public","Verburg","Tanya","101041.77","673.77","Ray Of Hope Inc","Chief Executive Officer","2021"
"Ajout","Autres employeurs du secteur public","Barron","Vonnie","130263.92","3423.43","Sprint Senior People’s Resources In North Toronto","Chief Operations Officer","2021"
"Ajout","Autres employeurs du secteur public","Gade","Supriya","105160.67","2816.88","Sprint Senior People’s Resources In North Toronto","Director, Strategic Projects and Decision Support","2021"
"Ajout","Autres employeurs du secteur public","Kenchington","Andrea","113193.57","2967.63","Sprint Senior People’s Resources In North Toronto","Chief Human Resources Officer","2021"
"Ajout","Autres employeurs du secteur public","Landau","Stacy","201277.17","10490.55","Sprint Senior People’s Resources In North Toronto","Chief Executive Officer","2021"
"Ajout","Autres employeurs du secteur public","Scott","Paula","141080.55","3710.15","Sprint Senior People’s Resources In North Toronto","Chief Financial and Information Officer","2021"
"Ajout","Autres employeurs du secteur public","Ziegler","Naomi","121323.28","3183.93","Sprint Senior People’s Resources In North Toronto","Vice President, Client Services","2021"
"Ajout","Autres employeurs du secteur public","Romero","Vanessa","122804","0","Villa Leonardo Gambin","Director of Care","2021"
"Ajout","Autres employeurs du secteur public","Roul","Sonia","106466","0","Villa Leonardo Gambin","Administrator","2021"
"Ajout","Autres employeurs du secteur public","Morrison","Hailee","120538.55","538.67","Warden Woods Community Centre","Executive Director","2021"
"Ajout","Autres employeurs du secteur public","Cooper","Elizabeth","159428.22","0","Wikwemikong Nursing Home","Director of Care","2021"
"Ajout","Autres employeurs du secteur public","Cooper","Loretta","115129.89","0","Wikwemikong Nursing Home","Registered Nurse","2021"
"Ajout","Autres employeurs du secteur public","Li","Xu","108048.45","0","Wikwemikong Nursing Home","Registered Nurse","2021"
"Ajout","Autres employeurs du secteur public","Osawabine-Peltier","Cheryl","118024.07","0","Wikwemikong Nursing Home","Administrator","2021"
"Ajout","Hôpitaux et Conseils de santé","Cairns","Laurie","131795.59","475.37","Centre de traitement pour enfants d’Ottawa ; Centre hospitalier pour enfants de l’est de l’Ontario","Department of Pediatrics Associates Controller/Contrôleur associés du Département de pédiatrie","2021"
"Ajout","Hôpitaux et Conseils de santé","Grandmaison-Dumond","Lynn","134723.25","431.07","Centre de traitement pour enfants d’Ottawa ; Centre hospitalier pour enfants de l’est de l’Ontario","Clinical Nurse Practitioner Roger Neilson House/Infirmière praticienne La maison Roger Neilson","2021"
"Ajout","Hôpitaux et Conseils de santé","Gruenwoldt-Carkner","Emily","208172.48","1178.49","Centre de traitement pour enfants d’Ottawa ; Centre hospitalier pour enfants de l’est de l’Ontario","Children’s Health Care Canada Chief Executive Officer/Chef de la direction Santé des enfants Canada","2021"
"Ajout","Hôpitaux et Conseils de santé","Honeywell","Christina R","114065.89","340.88","Centre de traitement pour enfants d’Ottawa ; Centre hospitalier pour enfants de l’est de l’Ontario","Children’s Hospital of Eastern Ontario Foundation Stakeholder Liaison/Liaison avec les parties prenantes de la fondation","2021"
"Ajout","Hôpitaux et Conseils de santé","Perrier","Bruno J","116124.6","416.95","Centre de traitement pour enfants d’Ottawa ; Centre hospitalier pour enfants de l’est de l’Ontario","Manager Roger Neilson House/Gestionnaire La maison Roger Neilson","2021"
"Ajout","Hôpitaux et Conseils de santé","Robeson","Paula","106307.69","317.47","Centre de traitement pour enfants d’Ottawa ; Centre hospitalier pour enfants de l’est de l’Ontario","Children’s Health Care Canada Senior Advisor/Conseiller principal Santé des enfants Canada","2021"
"Ajout","Hôpitaux et Conseils de santé","Totten","Julie L","124466.27","432.96","Centre de traitement pour enfants d’Ottawa ; Centre hospitalier pour enfants de l’est de l’Ontario","Department of Psychiatry Associates Controller/Contrôleur des associés du Département de psychiatrie","2021"
"Ajout","Hôpitaux et Conseils de santé","Wright","Megan","161971.59","571.11","Centre de traitement pour enfants d’Ottawa ; Centre hospitalier pour enfants de l’est de l’Ontario","Executive Director Roger Neilson House and Children’s Hospital of Eastern Ontario Director of Palliative Care/Directrice exécutif La maison Roger Neilson, Directrice des soins palliatifs","2021"
"Ajout","Hôpitaux et Conseils de santé","Yazdani","Nahal","106597.41","369.95","Centre de traitement pour enfants d’Ottawa ; Centre hospitalier pour enfants de l’est de l’Ontario","Manager Roger Neilson House/Gestionnaire La maison Roger Neilson","2021"
"Ajout","Municipalités et services","Murray","Michael","108114.3","893.09","Regional Municipality Of Waterloo","Chief Administrative Officer","2021"
"Ajout","Municipalités et services","Lovatt","Iain","156312.54","9489.56","Town Of Whitchurch-Stouffville","Mayor","2021"
"Ajout","Municipalités et services","Calder","Craig","121949.79","0","Township Of North Stormont","Ceo","2021"
"Changement","Autres employeurs du secteur public","Rogers","Jessica","142216.65","2551.5","Ontario Lung Association","Vice President, Programs and Services","2021"
"Changement","Autres employeurs du secteur public","Bisaillon","Susan","302012.3","13082.58","Safehaven Project For Community Living","Chief Executive Officer","2021"
"Changement","Autres employeurs du secteur public","Swainson","Brian","162291.3","1020.42","Sunbeam Community & Developmental Services","Chief Executive Officer","2021"
"Changement","Conseils scolaires","Hobbs","Jeremy","189616.02","1232.27","Upper Canada District School Board","Executive Superintendent of Business","2021"
"Changement","Gouvernement de l’Ontario - Ministères","Hill","Jessica","104407.33","140.22","Affaires autochtones","Conseillère principale","2021"
"Changement","Gouvernement de l’Ontario - Ministères","Jitomirski","Leonid","108762.17","141.54","Collèges et Universités","Conseiller principal en politiques","2021"
"Changement","Gouvernement de l’Ontario - Ministères","Bembeneck","Brittany","110769.15","147.42","Ontario Provincial Police","Agente d’exécution de la loi","2021"
"Changement","Gouvernement de l’Ontario - Ministères","Dufresne","Mathieu","115084.58","147.42","Ontario Provincial Police","Agent d’exécution de la loi","2021"
"Changement","Gouvernement de l’Ontario - Ministères","Dupuis","Nathan","120104.41","153.12","Ontario Provincial Police","Enquêteur","2021"
"Changement","Gouvernement de l’Ontario - Ministères","Giguere","Scott","116873.59","151.68","Ontario Provincial Police","Agent d’exécution de la loi","2021"
"Changement","Gouvernement de l’Ontario - Ministères","Nayanookeesic","Michael","117402.72","148.37","Ontario Provincial Police","Agent d’exécution de la loi","2021"
"Changement","Gouvernement de l’Ontario - Ministères","O’Connell","Matthew","171433.22","246.05","Ontario Provincial Police","Enquêteur","2021"
"Changement","Gouvernement de l’Ontario - Ministères","Olney","James","143690.22","238.52","Ontario Provincial Police","Enquêteur","2021"
"Changement","Gouvernement de l’Ontario - Ministères","Phelps","Andre","192881.22","7743.72","Ontario Provincial Police","Directeur","2021"
"Changement","Gouvernement de l’Ontario - Ministères","Clark","Wayne","120898.72","1587.08","Services Gouvernementaux Et Des Services Aux Consommateurs","Chef des opérations","2021"
"Changement","Gouvernement de l’Ontario - Ministères","Haq","Muhammad","113277.24","0","Services Gouvernementaux Et Des Services Aux Consommateurs","Responsable de la gestion des changements","2021"
"Changement","Gouvernement de l’Ontario - Ministères","Kalsbeek","Michelle","190590.55","223.88","Services Gouvernementaux Et Des Services Aux Consommateurs","Directrice, Services consultatifs en matière de ressources humaines","2021"
"Changement","Gouvernement de l’Ontario - Ministères","Faubert","Marc","171017.6","1389.77","Transports","Directeur, Relations avec les ministères et services consultatifs","2021"
"Changement","Gouvernement de l’Ontario - Ministères","Pamajewon","Dwayne","109687.67","150.33","Transports","Agent de liaison avec les Autochtones","2021"
"Changement","Gouvernement de l’Ontario - Ministères","Venneri","Rita","109937","148.68","Transports","Chef de secteur, génie routier","2021"
"Changement","Gouvernement de l’Ontario - Ministères","Evans","Nicholas","101520.45","652.27","Travail, de la Formation et du Développement des compétences","Inspecteur de la santé et de la sécurité au travail, construction","2021"
"Changement","Hôpitaux et Conseils de santé","Kenney","Johanne","104176.69","0","Centre de traitement pour enfants d’Ottawa ; Centre hospitalier pour enfants de l’est de l’Ontario","Clinical Nurse Practitioner/Infirmière clinicienne praticienne","2021"
"Changement","Hôpitaux et Conseils de santé","Yusuf","Salim","311539.5","1049.76","Hamilton Health Sciences","Executive Director, Population Health Research Institute","2021"
"Changement","Hôpitaux et Conseils de santé","Doyle","Winifred","538562.5","8717.4","St. Joseph’s Healthcare Hamilton","Interim Chief Executive Officer, St. Joseph’s Health System","2021"
"Changement","Hôpitaux et Conseils de santé","Abdul Latheef","Mehaseena","101701.94","347.49","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Abraha","Azeb","109277.73","378.81","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Abraham","Silpa Anna","102366.73","364.48","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Abratigue","Reynaldo","125414.58","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Abunales","Khristine Joy","101017.76","321.9","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Acebedo","Eligio","102905.7","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Acosta-Lourdes","Beverly","101640.88","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Addei","Esther","111597.92","315.94","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Adodo","Gertrude","112413.55","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Aggarwal","Riddhi","110312.73","481.68","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Ahmed","Kaleem","120190.85","456.44","William Osler Health System","Team Lead Picture Archiving and Communication Systems Analyst and Radiology Information Systems","2021"
"Changement","Hôpitaux et Conseils de santé","Aidhi","Amandeep","102249.19","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Akeredolu","Adedotun","137014.28","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Akyaw","Victor","165412.36","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Albisu","Laura","115275.69","503.83","William Osler Health System","Manager External Reporting and Data Standards","2021"
"Changement","Hôpitaux et Conseils de santé","Al-Dishagli","Khalid","104147.27","398.58","William Osler Health System","Pathologist Assistant","2021"
"Changement","Hôpitaux et Conseils de santé","Alerta","Aileen","100181.15","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Ali","Naila","145774.3","595.32","William Osler Health System","Psychologist","2021"
"Changement","Hôpitaux et Conseils de santé","Ali-Masood","Shaesta","115860.84","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Al-Lama","Emad E","116743.51","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Alli","Fawzia","118602.96","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Ally","Hollie","123941.65","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Amanzai","Ahmed Walid","103246.07","396.42","William Osler Health System","Technical Specialist","2021"
"Changement","Hôpitaux et Conseils de santé","Ambaisi","Juliet","112544.16","244.08","William Osler Health System","Registered Practical Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Amirthanathan","Peacelene","194670.39","335.43","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Amponsah","Anna","149874.22","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Anderson","Karen","108756.14","418.46","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Andriano","Amanda A","100110.81","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Anim-Boateng","Mabel","153517.84","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Annoh","Abigail","111936.43","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Antoine","Jacqueline","124202.03","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Anton","Lourdes","121292.72","350.58","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Anwer Ali","Shaheen","104674.32","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Apresto","Carrie","136513.13","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Arabadzhieva-Amov","Iveta","150912.75","8453.7","William Osler Health System","Director Corporate Finance and Reporting","2021"
"Changement","Hôpitaux et Conseils de santé","Arcangel","Dennis","102294.29","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Arcella","John","130138.05","478.93","William Osler Health System","Manager Corporate Finance and Reporting","2021"
"Changement","Hôpitaux et Conseils de santé","Arnautovic","Edita E","109661.09","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Arnoldo","Saranya","172008.56","689.68","William Osler Health System","Clinical Biochemist","2021"
"Changement","Hôpitaux et Conseils de santé","Arora","Peter","102026.81","0","William Osler Health System","Registered Technologist Diagnostic Imaging","2021"
"Changement","Hôpitaux et Conseils de santé","Arpa","Carla","100137.74","438.08","William Osler Health System","Clinical Nurse Educator","2021"
"Changement","Hôpitaux et Conseils de santé","Arthur","Lilmatie","105783.91","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Aryawan","Witono A","155608","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Asa","Andrew","105098.19","458.24","William Osler Health System","Business Project Manager","2021"
"Changement","Hôpitaux et Conseils de santé","Asante","Augustina","168633.34","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Ascencio","Iliana","100082.37","393.29","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Ashakah","Philomina","100856.11","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Ashamalla","Alvin","111048.82","481.68","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Asomaning-Dapaah","Yvonne","117829.05","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Atapattu","Nirasha","102708.52","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Atendido","Clint","260805.29","13529.76","William Osler Health System","Vice President Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Atienza","Mylene","100066.81","431.4","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Au","Rennie R","118211.02","330.67","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Aujla","Shagan","113510.86","410.18","William Osler Health System","Manager Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Austin","Lisa","100004.13","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Ayeni","Allison","164246.27","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Babiak","Elizabeth","105738.14","0","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Babu","Elizabeth","141999.67","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Baffoe","Mavis","129076","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Bagri","Kulvitar","101774.8","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Baile","Lourdes","111768.03","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Baile","Dulce","133158.87","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Bains","Sukhminder","107778.79","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Bajwa","Jasdeep","155913.86","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Bal","Kawaljeet","109616.46","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Balon","Alison","118161.83","515.16","William Osler Health System","Manager Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Baltazar","Rhona","110911.09","456.35","William Osler Health System","Infection Control Practitioner","2021"
"Changement","Hôpitaux et Conseils de santé","Banbury","Sarah","128177.76","6840.02","William Osler Health System","Director Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Banjade","Jhabindra","103073.39","341.14","William Osler Health System","Registered Technologist Diagnostic Imaging","2021"
"Changement","Hôpitaux et Conseils de santé","Bansal","Pretty","110219.83","481.68","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Bansal","Gurdeep","104371.18","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Barbita","Joseann (Josie) J","157898.48","8488.34","William Osler Health System","Director Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Barolia","Yasmin","104813.3","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Barone","Dulce D","156682.47","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Barre","Hinda","104791.68","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Bassey","Comfort","122297.97","0","William Osler Health System","Geriatric Emergency Management Nurse (Gem)","2021"
"Changement","Hôpitaux et Conseils de santé","Beattie","Aimee","114012.46","488.84","William Osler Health System","Manager Laboratory","2021"
"Changement","Hôpitaux et Conseils de santé","Beckford","Rose","135803.49","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Beecher","Nathan","156181.37","8481.86","William Osler Health System","Director Talent Acquisition and Total Reward","2021"
"Changement","Hôpitaux et Conseils de santé","Beisel","Melissa","126522.25","7715.18","William Osler Health System","Director of Information Management","2021"
"Changement","Hôpitaux et Conseils de santé","Belben","Laura","118927.56","315.58","William Osler Health System","Crisis Intervention Worker","2021"
"Changement","Hôpitaux et Conseils de santé","Belcastro","Victor","103880.03","453.62","William Osler Health System","Financial Consultant Planning and Analysis","2021"
"Changement","Hôpitaux et Conseils de santé","Bellissimo","Kimberlee","161232","914.48","William Osler Health System","Vice President People and Organizational Development","2021"
"Changement","Hôpitaux et Conseils de santé","Bempong","Margaret","136559.46","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Benedicto","Louisito","101922.17","242.04","William Osler Health System","Millwright","2021"
"Changement","Hôpitaux et Conseils de santé","Benipal","Simranjit Kaur","102669.93","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Benipal","Sharanjit Roopy","109695.61","343.14","William Osler Health System","Registered Technologist Diagnostic Imaging","2021"
"Changement","Hôpitaux et Conseils de santé","Bhagatji","Harekrishna","121983.2","383.95","William Osler Health System","Applications Developer","2021"
"Changement","Hôpitaux et Conseils de santé","Bhaila","Kamaljit","108437.29","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Bharaj","Joginder Jit Sin","101723.22","410.61","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Bharangar","Shashi","111070.18","481.62","William Osler Health System","Nurse Practitioner","2021"
"Changement","Hôpitaux et Conseils de santé","Bhardwaj","Monika","100072.04","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Bhati","Laxman","108978.92","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Bhattarai","Tirtha","110304.08","484.37","William Osler Health System","Nurse Practitioner","2021"
"Changement","Hôpitaux et Conseils de santé","Bhuller","Shawn","102730.23","386.11","William Osler Health System","Telecommunications Analyst","2021"
"Changement","Hôpitaux et Conseils de santé","Biamonte","Samantha","115305.82","165.71","William Osler Health System","Nurse Practitioner","2021"
"Changement","Hôpitaux et Conseils de santé","Bilan","Sherrie Lynn","113289.35","0","William Osler Health System","Senior Project Manager Planning and Development","2021"
"Changement","Hôpitaux et Conseils de santé","Bilang","Deborah","101474.98","411.84","William Osler Health System","Systems Analyst","2021"
"Changement","Hôpitaux et Conseils de santé","Bisek","Barbara","104364.29","406.62","William Osler Health System","Registered Nurse","2021"
