﻿Secteur,Nom de famille,Prénom,Traitement versé,Avantages imposables,Employeur,Poste,Année civile
"Autres employeurs du secteur public","Wood","Wood Renita","101613.79","530.62","Acclaim Health And Community Care Services","Director Adult Day and Caregiver Support","2021"
"Autres employeurs du secteur public","Chaltas","Tonie","170513.08","7880.96","Achēv","Chief Executive Officer","2021"
"Autres employeurs du secteur public","Landry","Teresa","110576.8","6053.88","Achēv","Senior Director, Human Resources","2021"
"Autres employeurs du secteur public","Mackinnon","Moya","137600.4","9994.56","Achēv","Vice President Employment and Newcomer Services","2021"
"Autres employeurs du secteur public","Mcneil","Karen","137600.4","9994.56","Achēv","Vice President Language Services","2021"
"Autres employeurs du secteur public","Olson","Robert","147800.4","10066.56","Achēv","Chief Operations Officer","2021"
"Autres employeurs du secteur public","Sarang","Aseefa","100001.23","397.2","Across Boundaries","Executive Director","2021"
"Autres employeurs du secteur public","Dokis","Doug","135000","200","Actua","Director, Indigenous Program","2021"
"Autres employeurs du secteur public","Flanagan","Jennifer","257250","4950","Actua","Chief Executive Officer","2021"
"Autres employeurs du secteur public","Iannitti","Val","130000","4950","Actua","Director of Development","2021"
"Autres employeurs du secteur public","Bach","Jeremiah","101708.72","726.1","Addiction And Mental Health Services - KFLA","Advanced Practice Lead","2021"
"Autres employeurs du secteur public","Dean","Betty Jo","153356.73","971.3","Addiction And Mental Health Services - KFLA","Executive Director, Operations","2021"
"Autres employeurs du secteur public","Pham","Hoa","321510.24","0","Addiction And Mental Health Services - KFLA","Psychiatrist","2021"
"Autres employeurs du secteur public","Ravnaas","Carol","152706.76","1012.34","Addiction And Mental Health Services - KFLA","Executive Director, Client Services","2021"
"Autres employeurs du secteur public","Donald","Michelle","102011.78","5066.54","Addiction Services Central Ontario","Director, Quality Assurance","2021"
"Autres employeurs du secteur public","Marrett","Penny","144999.92","8463.28","Addiction Services Central Ontario","Executive Director","2021"
"Autres employeurs du secteur public","Mcgrail","Susan","126018.38","5970.84","Addiction Services Central Ontario","Clinical Director","2021"
"Autres employeurs du secteur public","Spafford","Adrienne","130368.66","8288.94","Addictions And Mental Health Ontario","Chief Executive Officer","2021"
"Autres employeurs du secteur public","Chapman","Cheryl","126412.08","514.14","Addictions And Mental Health Services - Hastings Prince Edward","Director - Quality, Partnerships, Risk Management","2021"
"Autres employeurs du secteur public","Curle","Lisa","105571.34","565.04","Addictions And Mental Health Services - Hastings Prince Edward","Director - Finance and Decision Support","2021"
"Autres employeurs du secteur public","Evans","Janet","128268.05","514.14","Addictions And Mental Health Services - Hastings Prince Edward","Director - Mental Health and Housing","2021"
"Autres employeurs du secteur public","Gill","Barinder","110314.51","514.14","Addictions And Mental Health Services - Hastings Prince Edward","Director - Business Solutions and Communications","2021"
"Autres employeurs du secteur public","Keilty-Friesen","Jennifer","121374.06","449.06","Addictions And Mental Health Services - Hastings Prince Edward","Director - Addictions Services","2021"
"Autres employeurs du secteur public","Laws","Garry","316354.74","493.57","Addictions And Mental Health Services - Hastings Prince Edward","Chief Executive Officer","2021"
"Autres employeurs du secteur public","Mathes","Dianne","110000","0","Adoption Council Of Ontario","Executive Director","2021"
"Autres employeurs du secteur public","Bryce","Elizabeth","136297.1","625.79","Advent Health Care Corporation","Administrator","2021"
"Autres employeurs du secteur public","Buentipo","Shallimar","108451.11","643.12","Advent Health Care Corporation","Director of Care","2021"
"Autres employeurs du secteur public","Doherty","Ruth","108691.22","2610.59","Affiliated Services For Children and Youth Inc","Executive Director","2021"
"Autres employeurs du secteur public","Calder","Lynn","154869.83","181.92","Aide à la vie autonome - Sud-Ouest de l’Ontario","Directeur Exécutif","2021"
"Autres employeurs du secteur public","Maxwell","John","147019.64","665.42","AIDS Committee Of Toronto","Executive Director","2021"
"Autres employeurs du secteur public","Dodge","Sarah","100037.34","583.7","Ajax Public Library","Coordinator of Community Engagement","2021"
"Autres employeurs du secteur public","Poon","Cindy","121709.64","749.88","Ajax Public Library","Manager of Public Service","2021"
"Autres employeurs du secteur public","Tooral","Jason","115394.8","646.82","Ajax Public Library","Manager of Finance","2021"
"Autres employeurs du secteur public","Vaisler","Sarah","171873.26","960.56","Ajax Public Library","Chief Librarian and Executive Officer","2021"
"Autres employeurs du secteur public","Zorn","Christofer","100037.34","583.7","Ajax Public Library","Coordinator of Technology","2021"
"Autres employeurs du secteur public","Caddigan","Deborah","233852.87","0","Akausivik Inuit Family Health Team","Physician","2021"
"Autres employeurs du secteur public","Chow","Judy","174478.76","0","Akausivik Inuit Family Health Team","Physician","2021"
"Autres employeurs du secteur public","Creaghan","Jason","174045.53","0","Akausivik Inuit Family Health Team","Physician","2021"
"Autres employeurs du secteur public","Hillier","Linda","123053.95","0","Akausivik Inuit Family Health Team","Physician","2021"
"Autres employeurs du secteur public","Petersen","Karin","160682.66","0","Akausivik Inuit Family Health Team","Physician","2021"
"Autres employeurs du secteur public","Siedule","Connie","108476.13","6109.3","Akausivik Inuit Family Health Team","Executive Director","2021"
"Autres employeurs du secteur public","Andrew","Gail","103790.71","111","Albright Gardens Homes Incorporated","Registered Nurse","2021"
"Autres employeurs du secteur public","Gill","Sandeep","105532.4","115.44","Albright Gardens Homes Incorporated","Registered Nurse","2021"
"Autres employeurs du secteur public","Haynes","Ashley","123916.97","947.18","Albright Gardens Homes Incorporated","Chief Financial and Information Technology Officer","2021"
"Autres employeurs du secteur public","Singh","Sandhya","110839.01","747.24","Albright Gardens Homes Incorporated","Registered Nurse","2021"
"Autres employeurs du secteur public","Ter Harmsel","William","155178.82","1371.76","Albright Gardens Homes Incorporated","Chief Executive Officer","2021"
"Autres employeurs du secteur public","Travis","Nancy","101581.3","747.24","Albright Gardens Homes Incorporated","Registered Nurse","2021"
"Autres employeurs du secteur public","Clarke","Brenda","103691.5","9375.1","Algoma Family Services","Manager, Community Services and Strategic Initiatives","2021"
"Autres employeurs du secteur public","Irwin","Deborah","100579.49","9695.6","Algoma Family Services","Clinical Manager","2021"
"Autres employeurs du secteur public","Juma","Ali","147264.47","13424.53","Algoma Family Services","Chief Executive Officer","2021"
"Autres employeurs du secteur public","Leith","Sandra","111449.7","10468.69","Algoma Family Services","Director, Services","2021"
"Autres employeurs du secteur public","Barber","Tracy","102879.87","143.64","Algoma Manor Nursing Home","Registered Nurse","2021"
"Autres employeurs du secteur public","Beitz","Linda","108465.96","88.54","Algoma Manor Nursing Home","Director of Care","2021"
"Autres employeurs du secteur public","Campbell","Tammy","110385.55","0","Algoma Manor Nursing Home","Care Coordinator","2021"
"Autres employeurs du secteur public","Mclea","Viktoria","135741.82","151.2","Algoma Manor Nursing Home","Registered Nurse","2021"
"Autres employeurs du secteur public","Phillips","Jodi","119733.97","238.77","Algoma Manor Nursing Home","Registered Nurse","2021"
"Autres employeurs du secteur public","Noel","Dominic","137450.83","706.83","Algoma Nurse Practitioner Led Clinic","Executive Director/Nurse Practitioner Lead","2021"
"Autres employeurs du secteur public","Oldham","Jessica","124613.07","646.62","Algoma Nurse Practitioner Led Clinic","Nurse Practitioner","2021"
"Autres employeurs du secteur public","Kilpatrick","Melissa","120067.71","0","Algonquin Family Health Team","Nurse Practitioner","2021"
"Autres employeurs du secteur public","Van Den Heuvel","Janine","124585.63","0","Algonquin Family Health Team","Executive Director","2021"
"Autres employeurs du secteur public","Yates","Megan","117476.71","0","Algonquin Family Health Team","Nurse Practitioner","2021"
"Autres employeurs du secteur public","Frew","Derek","105248.27","0","Algonquins Of Pikwakanagan First Nation","Nurse Practitioner","2021"
"Autres employeurs du secteur public","Van Tol","Maria","125140.6","11512.08","Alliston Family Health Team","Nurse Practitioner","2021"
"Autres employeurs du secteur public","Latour","Nicole","105474","2160","Alpha Court Non-profit Housing Corp","Executive Director","2021"
"Autres employeurs du secteur public","Marier","Katy","130054","0","Alpha-en-Partage De Sudbury Est","Director","2021"
"Autres employeurs du secteur public","Burnett","Mary","136123.46","10525.89","Alzheimer Society Of Brant, Haldimand Norfolk, Hamilton Halton","Chief Executive Officer","2021"
"Autres employeurs du secteur public","Newton","Denyse","110092.06","2769.75","Alzheimer Society Of Durham Region","Chief Executive Officer","2021"
"Autres employeurs du secteur public","Mawji","Olikha","128429","439","Alzheimer Society Of Peel","Chief Financial Officer","2021"
"Autres employeurs du secteur public","Melnyk","Shelly","120389","5447","Alzheimer Society Of Peel","Chief Strategy Officer","2021"
"Autres employeurs du secteur public","Pacheco","Christina","114902","435","Alzheimer Society Of Peel","Acute Care Behaviour Consultant","2021"
"Autres employeurs du secteur public","Phair","Karen","103229","5263","Alzheimer Society Of Peel","Chief Client Officer","2021"
"Autres employeurs du secteur public","Rawn-Kane","Christopher","158637","13199","Alzheimer Society Of Peel","Chief Executive Officer","2021"
"Autres employeurs du secteur public","Quinn-Humphrey","Kari","108614.07","557.36","Alzheimer Society Of Toronto","Chief Operating Officer","2021"
"Autres employeurs du secteur public","Russell","Scott","173287.55","655.2","Alzheimer Society Of Toronto","Chief Executive Officer","2021"
"Autres employeurs du secteur public","Olczak","Sally","112681.62","9991.62","Alzheimer Society Of Windsor and Essex County","Chief Executive Officer","2021"
"Autres employeurs du secteur public","Freid","Loren","115836","5190","Alzheimer Society Of York Region","Chief Executive Officer","2021"
"Autres employeurs du secteur public","Atkins","Andrew","101715.16","4246.39","Amherstburg Family Health Team","Executive Director","2021"
"Autres employeurs du secteur public","Thrasher","Alyssa","122252.63","5051.31","Amherstburg Family Health Team","Nurse Practitioner","2021"
"Autres employeurs du secteur public","Sharma","Dheeraj","118831.69","751.64","Anishinaabe Abinoojii Family Services","Director of Finance","2021"
"Autres employeurs du secteur public","Spencer","Sean","123751.65","751.64","Anishinaabe Abinoojii Family Services","Director of Services","2021"
"Autres employeurs du secteur public","Duncan","Fiona","111898.23","0","Anishinabek Police Services","1st Class Constable","2021"
"Autres employeurs du secteur public","Farrell","William","135164.79","0","Anishinabek Police Services","1st Class Constable","2021"
"Autres employeurs du secteur public","Geroux","Christian","116617.78","0","Anishinabek Police Services","Acting Information Technology Manager","2021"
"Autres employeurs du secteur public","Hawes","Adam","110679.69","0","Anishinabek Police Services","1st Class Constable","2021"
"Autres employeurs du secteur public","Larocque","Chantal","171111.78","0","Anishinabek Police Services","Sergeant 1","2021"
"Autres employeurs du secteur public","Otonicar","Joshua","108236.13","0","Anishinabek Police Services","1st Class Constable","2021"
"Autres employeurs du secteur public","Rae","Shawn","110270.53","0","Anishinabek Police Services","1st Class Constable","2021"
"Autres employeurs du secteur public","Rivet","Jonathon","105958.99","0","Anishinabek Police Services","1st Class Constable","2021"
"Autres employeurs du secteur public","Sheriff","Matthew","105067.61","0","Anishinabek Police Services","1st Class Constable","2021"
"Autres employeurs du secteur public","Young","David","116218.42","0","Anishinabek Police Services","1st Class Constable","2021"
"Autres employeurs du secteur public","Jackson","Stephen","147743.6","0","Anishnabeg Outreach Employment And Training Inc","Chief executive Officer","2021"
"Autres employeurs du secteur public","Fung","Laura","294485.79","15532.14","Anishnawbe Health Toronto","Physician","2021"
"Autres employeurs du secteur public","Gardiner","Ann","121312.78","6517.21","Anishnawbe Health Toronto","Nurse Practitioner","2021"
"Autres employeurs du secteur public","Hester","Joe","170285.6","0","Anishnawbe Health Toronto","Executive Director","2021"
"Autres employeurs du secteur public","Keshane","Pete","121095","5719.22","Anishnawbe Health Toronto","Traditional Healer","2021"
"Autres employeurs du secteur public","Marsh","Kay","124641.88","262.86","Anishnawbe Health Toronto","Nurse Practitioner","2021"
"Autres employeurs du secteur public","Miguel","Adrian","112294.81","322.66","Anishnawbe Health Toronto","Nurse Practitioner","2021"
"Autres employeurs du secteur public","Teplitsky","Yoella","169890.37","7283.38","Anishnawbe Health Toronto","Physician","2021"
"Autres employeurs du secteur public","Wharton","Charlie","123820.64","6683.04","Anishnawbe Health Toronto","Nurse Practitioner","2021"
"Autres employeurs du secteur public","Alrezaq","Abdalla","160784.75","0","Anne Johnston Health Station - Tobias House Attendant Care","Physician","2021"
"Autres employeurs du secteur public","Atungo","Simone","182413.39","0","Anne Johnston Health Station - Tobias House Attendant Care","Chief Executive Officer","2021"
"Autres employeurs du secteur public","Macdonald","Janis","122178","0","Anne Johnston Health Station - Tobias House Attendant Care","Nurse Practitioner","2021"
"Autres employeurs du secteur public","Nadeem","Taj","287594.88","0","Anne Johnston Health Station - Tobias House Attendant Care","Physician","2021"
"Autres employeurs du secteur public","Silverman","Mark","149205.1","0","Anne Johnston Health Station - Tobias House Attendant Care","Physician","2021"
"Autres employeurs du secteur public","Tchegus","Lyndsay","142960.2","6807.7","Anne Johnston Health Station - Tobias House Attendant Care","Director","2021"
"Autres employeurs du secteur public","Thanh","Truong","124458.96","0","Anne Johnston Health Station - Tobias House Attendant Care","Nurse Practitioner","2021"
"Autres employeurs du secteur public","Trudeau","Cate","129764.3","13639.37","Anova A Future Without Violence","Residential Manager","2021"
"Autres employeurs du secteur public","Ilevbare","Joseph","109818.73","108.84","APTUS Treatment Centre","Direct Support Professional","2021"
"Autres employeurs du secteur public","Kehinde","Aliu","104770.5","108.84","APTUS Treatment Centre","Direct Support Professional","2021"
"Autres employeurs du secteur public","Muthurajah","Edward","100611.21","108.84","APTUS Treatment Centre","Direct Support Professional","2021"
"Autres employeurs du secteur public","Nongmiseh","Queba","101188.32","156.84","APTUS Treatment Centre","Program Manager","2021"
"Autres employeurs du secteur public","Posen","Beth","119031.46","210.72","APTUS Treatment Centre","Director, Human Resources","2021"
"Autres employeurs du secteur public","Rehdner","Ursula","181569.42","272.76","APTUS Treatment Centre","President and Chief Executive Officer","2021"
"Autres employeurs du secteur public","Bellefeuille","Renee","110867.95","613.08","Art Gallery Of Ontario","Executive Chef","2021"
"Autres employeurs du secteur public","Bright","Jessica","160030.61","891.58","Art Gallery Of Ontario","Chief, Exhibition, Collections and Conservation","2021"
"Autres employeurs du secteur public","Brouse","Cynthia","109488.76","613.08","Art Gallery Of Ontario","Registrar, Collections","2021"
"Autres employeurs du secteur public","Brummel","Kenneth","102308.92","588.45","Art Gallery Of Ontario","Associate Curator, Modern Art","2021"
"Autres employeurs du secteur public","Chan","Cecilia","100024.39","668.41","Art Gallery Of Ontario","Manager, Database Marketing","2021"
"Autres employeurs du secteur public","Chapman","Erin","122289.58","822.5","Art Gallery Of Ontario","Senior Manager, Philanthropy and Planned Giving","2021"
"Autres employeurs du secteur public","Child","Akilah","106030.73","623.46","Art Gallery Of Ontario","Manager, Communications","2021"
"Autres employeurs du secteur public","Clements","Lisa","196485.74","1207.17","Art Gallery Of Ontario","Chief, Communications and Brand","2021"
"Autres employeurs du secteur public","Comerford","Laura","115682.36","808.97","Art Gallery Of Ontario","Associate Director, Exhibitions","2021"
"Autres employeurs du secteur public","Cox","Julian","285884.21","1094.55","Art Gallery Of Ontario","Deputy Director and Chief Curator","2021"
"Autres employeurs du secteur public","Crooks","Julie","120403.75","673.32","Art Gallery Of Ontario","Curator, Global Africa and Diaspora","2021"
"Autres employeurs du secteur public","Dench","Amanda","105940.96","592.38","Art Gallery Of Ontario","Manager, Board Relations and Corporate Secretary","2021"
"Autres employeurs du secteur public","Farrell","Norah","129382.24","746.14","Art Gallery Of Ontario","Associate Director, Philanthropy","2021"
"Autres employeurs du secteur public","Furness","Amy","109442.97","675.24","Art Gallery Of Ontario","Rosamond Ivey Special Archivist and Head, Library and Archives","2021"
"Autres employeurs du secteur public","Graham","Alain","150977.81","891.64","Art Gallery Of Ontario","Chief, People","2021"
"Autres employeurs du secteur public","Greenspoon","Michelle","120445.08","789.96","Art Gallery Of Ontario","Associate Director, Donor Relations","2021"
"Autres employeurs du secteur public","Hackett","Sophie","120839.11","675.15","Art Gallery Of Ontario","Curator, Photography","2021"
"Autres employeurs du secteur public","Halpenny","Katherine","195900.67","1203.39","Art Gallery Of Ontario","Chief Development Officer","2021"
"Autres employeurs du secteur public","Hare","Anastasia","111621.78","623.95","Art Gallery Of Ontario","Senior Manager, Philanthropy 2","2021"
"Autres employeurs du secteur public","Hjorngaard","Malene","102672.93","736.92","Art Gallery Of Ontario","Manager, Design Studio","2021"
"Autres employeurs du secteur public","Hoadley","Iain","120653.37","743.28","Art Gallery Of Ontario","General Manager, Logistics and Art Services","2021"
"Autres employeurs du secteur public","Hudson","Audreylee","186101.21","1043.79","Art Gallery Of Ontario","Richard and Elizabeth Currie Chief, Education and Programming","2021"
"Autres employeurs du secteur public","Jost","Stephan","404218.22","2281.32","Art Gallery Of Ontario","Michael and Sonja Koerner Director and Chief Executive Officer","2021"
"Autres employeurs du secteur public","Lalog","Nympha","142352.73","795.54","Art Gallery Of Ontario","Director, Membership and Database Marketing","2021"
"Autres employeurs du secteur public","Landreth","Lisa","145496.77","12.31","Art Gallery Of Ontario","Associate Director, Planned and Leadership Giving","2021"
"Autres employeurs du secteur public","Lo","Herman","132900.53","742.89","Art Gallery Of Ontario","Director, Visitor Experience","2021"
"Autres employeurs du secteur public","Mahoney","Michael","196677.03","1098.33","Art Gallery Of Ontario","Executive Director, Corporate Special Projects and Operations","2021"
"Autres employeurs du secteur public","Mallam","Bosan","102184.79","573.6","Art Gallery Of Ontario","Manager, Procurement","2021"
"Autres employeurs du secteur public","Mckay","Mark","135456.97","757.89","Art Gallery Of Ontario","Director,Digital","2021"
"Autres employeurs du secteur public","Mera","Carlos","124515.91","757.98","Art Gallery Of Ontario","General Manager, Food and Beverage","2021"
"Autres employeurs du secteur public","Nanibush","Wanda","120523.22","704.4","Art Gallery Of Ontario","Curator, Indigenous Art","2021"
"Autres employeurs du secteur public","Noel","Michelle","102770.1","736.92","Art Gallery Of Ontario","Manager, Facility Services","2021"
"Autres employeurs du secteur public","Nolan","Deborah","109932.45","611.38","Art Gallery Of Ontario","Director, Strategic Projects and Operations","2021"
"Autres employeurs du secteur public","O","Huong","128634.76","827.25","Art Gallery Of Ontario","Associate Director, Business Analysis","2021"
"Autres employeurs du secteur public","Orr","Andrea","175305.28","979.83","Art Gallery Of Ontario","Senior Director, Major Gifts and Campaign","2021"
"Autres employeurs du secteur public","Parker","Christie","120782.2","674.43","Art Gallery Of Ontario","Associate Director, Philanthropy","2021"
"Autres employeurs du secteur public","Peroff","Michael","120671.36","673.32","Art Gallery Of Ontario","Deputy Director, Plant and Building Infrastructure","2021"
"Autres employeurs du secteur public","Poletto","Paola","113592.49","803.76","Art Gallery Of Ontario","Director, Engagement and Learning","2021"
"Autres employeurs du secteur public","Porporino","Roberto","128677.99","718.41","Art Gallery Of Ontario","Protection Services Director","2021"
"Autres employeurs du secteur public","Prendergast","Erin","186590.44","1139.7","Art Gallery Of Ontario","Chief, Strategic Initiatives","2021"
"Autres employeurs du secteur public","Radvak","Liana","106132.34","701.22","Art Gallery Of Ontario","Registrar, Collections Information and Image Resources","2021"
"Autres employeurs du secteur public","Rakopoulos","Leah","102645.3","620.28","Art Gallery Of Ontario","Manager, Donor Programs","2021"
